Time	TH	ErrorTH	H	HD=0	State	Proba	ErrorProba	State	Proba	ErrorProba	State	Proba	ErrorProba	State	Proba	ErrorProba	State	Proba	ErrorProba	State	Proba	ErrorProba
410.6000	0.1030	0.0013	2.1808	1.0000	CycD	0.258456	0.001919	CycD -- CycE	0.193515	0.001723	CycD -- CycA	0.303592	0.002020	CycD -- CycE -- CycA	0.018213	0.000465	CycD -- CycB	0.022395	0.000544	CycD -- CycA -- CycB	0.203829	0.001759
410.8000	0.1032	0.0013	2.1881	1.0000	CycD	0.257951	0.001917	CycD -- CycE	0.193012	0.001721	CycD -- CycA	0.302769	0.002018	CycD -- CycE -- CycA	0.019957	0.000497	CycD -- CycB	0.022609	0.000546	CycD -- CycA -- CycB	0.203702	0.001759
411.0000	0.1020	0.0013	2.1851	1.0000	CycD	0.257483	0.001915	CycD -- CycE	0.194310	0.001727	CycD -- CycA	0.303339	0.002019	CycD -- CycE -- CycA	0.018955	0.000480	CycD -- CycB	0.022763	0.000548	CycD -- CycA -- CycB	0.203151	0.001758
411.2000	0.1022	0.0013	2.1826	1.0000	CycD	0.257505	0.001916	CycD -- CycE	0.195198	0.001730	CycD -- CycA	0.303411	0.002019	CycD -- CycE -- CycA	0.019034	0.000483	CycD -- CycB	0.021880	0.000534	CycD -- CycA -- CycB	0.202972	0.001756
411.4000	0.1017	0.0013	2.1829	1.0000	CycD	0.256642	0.001914	CycD -- CycE	0.196183	0.001733	CycD -- CycA	0.303600	0.002021	CycD -- CycE -- CycA	0.018435	0.000472	CycD -- CycB	0.022557	0.000543	CycD -- CycA -- CycB	0.202582	0.001755
411.6000	0.1017	0.0013	2.1864	1.0000	CycD	0.256661	0.001914	CycD -- CycE	0.195960	0.001731	CycD -- CycA	0.302310	0.002017	CycD -- CycE -- CycA	0.019143	0.000480	CycD -- CycB	0.022650	0.000548	CycD -- CycA -- CycB	0.203276	0.001757
411.8000	0.1017	0.0013	2.1848	1.0000	CycD	0.256856	0.001913	CycD -- CycE	0.196583	0.001736	CycD -- CycA	0.302247	0.002017	CycD -- CycE -- CycA	0.018812	0.000481	CycD -- CycB	0.022524	0.000542	CycD -- CycA -- CycB	0.202978	0.001757
412.0000	0.1006	0.0012	2.1842	1.0000	CycD	0.257045	0.001916	CycD -- CycE	0.197646	0.001737	CycD -- CycA	0.301839	0.002017	CycD -- CycE -- CycA	0.018895	0.000477	CycD -- CycB	0.022156	0.000539	CycD -- CycA -- CycB	0.202418	0.001755
412.2000	0.1008	0.0012	2.1888	1.0000	CycD	0.255818	0.001911	CycD -- CycE	0.197274	0.001734	CycD -- CycA	0.302544	0.002017	CycD -- CycE -- CycA	0.020183	0.000494	CycD -- CycB	0.022244	0.000540	CycD -- CycA -- CycB	0.201938	0.001754
412.4000	0.1012	0.0012	2.1876	1.0000	CycD	0.255268	0.001911	CycD -- CycE	0.197276	0.001737	CycD -- CycA	0.304272	0.002020	CycD -- CycE -- CycA	0.019499	0.000484	CycD -- CycB	0.022862	0.000548	CycD -- CycA -- CycB	0.200823	0.001748
412.6000	0.1005	0.0012	2.1844	1.0000	CycD	0.256366	0.001914	CycD -- CycE	0.196414	0.001735	CycD -- CycA	0.305240	0.002023	CycD -- CycE -- CycA	0.019135	0.000481	CycD -- CycB	0.022538	0.000546	CycD -- CycA -- CycB	0.200307	0.001748
412.8000	0.1003	0.0012	2.1799	1.0000	CycD	0.256755	0.001914	CycD -- CycE	0.196865	0.001735	CycD -- CycA	0.305844	0.002025	CycD -- CycE -- CycA	0.018682	0.000475	CycD -- CycB	0.021772	0.000533	CycD -- CycA -- CycB	0.200082	0.001748
413.0000	0.1002	0.0012	2.1834	1.0000	CycD	0.255964	0.001913	CycD -- CycE	0.196814	0.001734	CycD -- CycA	0.305377	0.002022	CycD -- CycE -- CycA	0.019889	0.000492	CycD -- CycB	0.021416	0.000529	CycD -- CycA -- CycB	0.200538	0.001748
413.2000	0.1002	0.0012	2.1811	1.0000	CycD	0.255542	0.001911	CycD -- CycE	0.196115	0.001732	CycD -- CycA	0.307287	0.002027	CycD -- CycE -- CycA	0.019743	0.000490	CycD -- CycB	0.021184	0.000525	CycD -- CycA -- CycB	0.200129	0.001750
413.4000	0.0999	0.0012	2.1801	1.0000	CycD	0.254280	0.001910	CycD -- CycE	0.195799	0.001730	CycD -- CycA	0.308996	0.002030	CycD -- CycE -- CycA	0.019627	0.000488	CycD -- CycB	0.021184	0.000529	CycD -- CycA -- CycB	0.200114	0.001748
413.6000	0.0997	0.0012	2.1826	1.0000	CycD	0.252690	0.001905	CycD -- CycE	0.195276	0.001730	CycD -- CycA	0.309581	0.002031	CycD -- CycE -- CycA	0.019635	0.000489	CycD -- CycB	0.021904	0.000539	CycD -- CycA -- CycB	0.200914	0.001750
413.8000	0.1003	0.0012	2.1849	1.0000	CycD	0.252372	0.001904	CycD -- CycE	0.194191	0.001726	CycD -- CycA	0.310279	0.002030	CycD -- CycE -- CycA	0.019282	0.000479	CycD -- CycB	0.023138	0.000556	CycD -- CycA -- CycB	0.200739	0.001747
414.0000	0.0990	0.0012	2.1808	1.0000	CycD	0.253080	0.001905	CycD -- CycE	0.193864	0.001725	CycD -- CycA	0.310237	0.002032	CycD -- CycE -- CycA	0.018873	0.000477	CycD -- CycB	0.022352	0.000544	CycD -- CycA -- CycB	0.201594	0.001753
414.2000	0.1000	0.0012	2.1808	1.0000	CycD	0.253554	0.001907	CycD -- CycE	0.192202	0.001718	CycD -- CycA	0.310622	0.002033	CycD -- CycE -- CycA	0.019816	0.000492	CycD -- CycB	0.021509	0.000530	CycD -- CycA -- CycB	0.202297	0.001754
414.4000	0.1000	0.0012	2.1777	1.0000	CycD	0.253155	0.001906	CycD -- CycE	0.192329	0.001719	CycD -- CycA	0.311533	0.002035	CycD -- CycE -- CycA	0.019028	0.000477	CycD -- CycB	0.021496	0.000530	CycD -- CycA -- CycB	0.202459	0.001756
414.6000	0.0999	0.0012	2.1790	1.0000	CycD	0.252334	0.001904	CycD -- CycE	0.192332	0.001719	CycD -- CycA	0.312032	0.002036	CycD -- CycE -- CycA	0.018945	0.000479	CycD -- CycB	0.022002	0.000540	CycD -- CycA -- CycB	0.202355	0.001756
414.8000	0.1001	0.0012	2.1816	1.0000	CycD	0.251902	0.001902	CycD -- CycE	0.192100	0.001718	CycD -- CycA	0.311560	0.002034	CycD -- CycE -- CycA	0.019495	0.000486	CycD -- CycB	0.022097	0.000538	CycD -- CycA -- CycB	0.202846	0.001756
415.0000	0.0992	0.0012	2.1858	1.0000	CycD	0.251301	0.001900	CycD -- CycE	0.191682	0.001717	CycD -- CycA	0.311970	0.002035	CycD -- CycE -- CycA	0.019847	0.000494	CycD -- CycB	0.023084	0.000553	CycD -- CycA -- CycB	0.202116	0.001753
415.2000	0.0986	0.0012	2.1786	1.0000	CycD	0.251747	0.001902	CycD -- CycE	0.192418	0.001721	CycD -- CycA	0.312601	0.002037	CycD -- CycE -- CycA	0.018653	0.000472	CycD -- CycB	0.022246	0.000541	CycD -- CycA -- CycB	0.202335	0.001756
415.4000	0.0994	0.0012	2.1784	1.0000	CycD	0.251914	0.001902	CycD -- CycE	0.192210	0.001719	CycD -- CycA	0.311770	0.002035	CycD -- CycE -- CycA	0.018882	0.000478	CycD -- CycB	0.021809	0.000533	CycD -- CycA -- CycB	0.203415	0.001757
415.6000	0.0991	0.0012	2.1820	1.0000	CycD	0.250766	0.001899	CycD -- CycE	0.193602	0.001724	CycD -- CycA	0.309750	0.002029	CycD -- CycE -- CycA	0.018633	0.000471	CycD -- CycB	0.022677	0.000545	CycD -- CycA -- CycB	0.204573	0.001759
415.8000	0.0981	0.0012	2.1804	1.0000	CycD	0.251176	0.001900	CycD -- CycE	0.194017	0.001726	CycD -- CycA	0.308496	0.002029	CycD -- CycE -- CycA	0.018317	0.000467	CycD -- CycB	0.022294	0.000542	CycD -- CycA -- CycB	0.205700	0.001766
416.0000	0.0976	0.0012	2.1810	1.0000	CycD	0.251421	0.001902	CycD -- CycE	0.194270	0.001728	CycD -- CycA	0.307201	0.002026	CycD -- CycE -- CycA	0.018480	0.000473	CycD -- CycB	0.022081	0.000538	CycD -- CycA -- CycB	0.206547	0.001768
416.2000	0.0970	0.0012	2.1838	1.0000	CycD	0.251595	0.001902	CycD -- CycE	0.194006	0.001725	CycD -- CycA	0.306258	0.002025	CycD -- CycE -- CycA	0.019140	0.000480	CycD -- CycB	0.022125	0.000544	CycD -- CycA -- CycB	0.206875	0.001770
416.4000	0.0982	0.0012	2.1806	1.0000	CycD	0.252509	0.001905	CycD -- CycE	0.192577	0.001721	CycD -- CycA	0.306509	0.002025	CycD -- CycE -- CycA	0.019005	0.000477	CycD -- CycB	0.021445	0.000526	CycD -- CycA -- CycB	0.207955	0.001773
416.6000	0.0972	0.0012	2.1870	1.0000	CycD	0.252073	0.001903	CycD -- CycE	0.192161	0.001719	CycD -- CycA	0.305611	0.002022	CycD -- CycE -- CycA	0.019653	0.000490	CycD -- CycB	0.022548	0.000546	CycD -- CycA -- CycB	0.207955	0.001772
416.8000	0.0991	0.0012	2.1849	1.0000	CycD	0.253500	0.001906	CycD -- CycE	0.190393	0.001713	CycD -- CycA	0.305893	0.002023	CycD -- CycE -- CycA	0.019746	0.000488	CycD -- CycB	0.022023	0.000535	CycD -- CycA -- CycB	0.208444	0.001775
417.0000	0.0997	0.0012	2.1844	1.0000	CycD	0.254502	0.001910	CycD -- CycE	0.189568	0.001710	CycD -- CycA	0.306503	0.002024	CycD -- CycE -- CycA	0.019528	0.000484	CycD -- CycB	0.022326	0.000540	CycD -- CycA -- CycB	0.207574	0.001771
417.2000	0.0993	0.0012	2.1827	1.0000	CycD	0.255242	0.001910	CycD -- CycE	0.189232	0.001710	CycD -- CycA	0.306983	0.002025	CycD -- CycE -- CycA	0.018857	0.000477	CycD -- CycB	0.022690	0.000542	CycD -- CycA -- CycB	0.206996	0.001769
417.4000	0.1003	0.0012	2.1819	1.0000	CycD	0.256783	0.001915	CycD -- CycE	0.188683	0.001707	CycD -- CycA	0.306782	0.002027	CycD -- CycE -- CycA	0.019161	0.000483	CycD -- CycB	0.022257	0.000540	CycD -- CycA -- CycB	0.206334	0.001770
417.6000	0.1008	0.0012	2.1816	1.0000	CycD	0.257444	0.001917	CycD -- CycE	0.188274	0.001705	CycD -- CycA	0.308393	0.002030	CycD -- CycE -- CycA	0.018981	0.000481	CycD -- CycB	0.022741	0.000548	CycD -- CycA -- CycB	0.204167	0.001762
417.8000	0.1004	0.0012	2.1819	1.0000	CycD	0.257120	0.001914	CycD -- CycE	0.189190	0.001708	CycD -- CycA	0.308411	0.002028	CycD -- CycE -- CycA	0.018367	0.000469	CycD -- CycB	0.023431	0.000556	CycD -- CycA -- CycB	0.203482	0.001756
418.0000	0.1004	0.0012	2.1780	1.0000	CycD	0.258928	0.001920	CycD -- CycE	0.189507	0.001710	CycD -- CycA	0.307255	0.002027	CycD -- CycE -- CycA	0.018670	0.000474	CycD -- CycB	0.021852	0.000531	CycD -- CycA -- CycB	0.203788	0.001759
418.2000	0.0989	0.0012	2.1770	1.0000	CycD	0.258520	0.001918	CycD -- CycE	0.191647	0.001717	CycD -- CycA	0.306565	0.002026	CycD -- CycE -- CycA	0.018415	0.000475	CycD -- CycB	0.021569	0.000526	CycD -- CycA -- CycB	0.203284	0.001757
418.4000	0.0984	0.0012	2.1733	1.0000	CycD	0.257633	0.001918	CycD -- CycE	0.193632	0.001724	CycD -- CycA	0.305408	0.002024	CycD -- CycE -- CycA	0.017710	0.000461	CycD -- CycB	0.020839	0.000524	CycD -- CycA -- CycB	0.204777	0.001763
418.6000	0.0989	0.0012	2.1791	1.0000	CycD	0.255815	0.001914	CycD -- CycE	0.194395	0.001728	CycD -- CycA	0.304141	0.002021	CycD -- CycE -- CycA	0.018729	0.000477	CycD -- CycB	0.021099	0.000530	CycD -- CycA -- CycB	0.205821	0.001767
418.8000	0.1006	0.0012	2.1849	1.0000	CycD	0.254906	0.001912	CycD -- CycE	0.193498	0.001724	CycD -- CycA	0.303282	0.002020	CycD -- CycE -- CycA	0.019270	0.000483	CycD -- CycB	0.022125	0.000540	CycD -- CycA -- CycB	0.206920	0.001770
419.0000	0.1009	0.0012	2.1856	1.0000	CycD	0.254075	0.001907	CycD -- CycE	0.193855	0.001724	CycD -- CycA	0.303431	0.002018	CycD -- CycE -- CycA	0.019056	0.000478	CycD -- CycB	0.022497	0.000544	CycD -- CycA -- CycB	0.207086	0.001770
419.2000	0.1008	0.0012	2.1845	1.0000	CycD	0.253305	0.001905	CycD -- CycE	0.194786	0.001727	CycD -- CycA	0.302909	0.002018	CycD -- CycE -- CycA	0.018716	0.000471	CycD -- CycB	0.022348	0.000542	CycD -- CycA -- CycB	0.207937	0.001772
419.4000	0.1002	0.0012	2.1903	1.0000	CycD	0.253185	0.001905	CycD -- CycE	0.194271	0.001726	CycD -- CycA	0.302379	0.002016	CycD -- CycE -- CycA	0.019525	0.000487	CycD -- CycB	0.023202	0.000552	CycD -- CycA -- CycB	0.207438	0.001770
419.6000	0.1005	0.0012	2.1879	1.0000	CycD	0.253981	0.001907	CycD -- CycE	0.193959	0.001726	CycD -- CycA	0.302626	0.002017	CycD -- CycE -- CycA	0.019261	0.000483	CycD -- CycB	0.022859	0.000550	CycD -- CycA -- CycB	0.207314	0.001772
419.8000	0.1013	0.0012	2.1875	1.0000	CycD	0.253572	0.001907	CycD -- CycE	0.193940	0.001724	CycD -- CycA	0.302194	0.002016	CycD -- CycE -- CycA	0.019418	0.000486	CycD -- CycB	0.022447	0.000546	CycD -- CycA -- CycB	0.208430	0.001774
420.0000	0.1004	0.0012	2.1901	1.0000	CycD	0.253087	0.001904	CycD -- CycE	0.194271	0.001725	CycD -- CycA	0.301579	0.002016	CycD -- CycE -- CycA	0.019705	0.000489	CycD -- CycB	0.022802	0.000546	CycD -- CycA -- CycB	0.208556	0.001775
420.2000	0.0998	0.0012	2.1865	1.0000	CycD	0.253292	0.001906	CycD -- CycE	0.194147	0.001727	CycD -- CycA	0.302678	0.002016	CycD -- CycE -- CycA	0.019341	0.000481	CycD -- CycB	0.022272	0.000540	CycD -- CycA -- CycB	0.208270	0.001774
420.4000	0.1001	0.0012	2.1829	1.0000	CycD	0.253152	0.001905	CycD -- CycE	0.195727	0.001732	CycD -- CycA	0.303264	0.002019	CycD -- CycE -- CycA	0.017933	0.000463	CycD -- CycB	0.022709	0.000542	CycD -- CycA -- CycB	0.207215	0.001768
420.6000	0.1002	0.0012	2.1869	1.0000	CycD	0.253811	0.001906	CycD -- CycE	0.196039	0.001733	CycD -- CycA	0.302121	0.002018	CycD -- CycE -- CycA	0.018967	0.000481	CycD -- CycB	0.022677	0.000542	CycD -- CycA -- CycB	0.206385	0.001769
420.8000	0.0998	0.0012	2.1901	1.0000	CycD	0.254065	0.001907	CycD -- CycE	0.196234	0.001732	CycD -- CycA	0.302949	0.002019	CycD -- CycE -- CycA	0.019279	0.000485	CycD -- CycB	0.023536	0.000559	CycD -- CycA -- CycB	0.203938	0.001760
421.0000	0.0995	0.0012	2.1890	1.0000	CycD	0.255168	0.001909	CycD -- CycE	0.195868	0.001731	CycD -- CycA	0.303201	0.002019	CycD -- CycE -- CycA	0.019322	0.000483	CycD -- CycB	0.023299	0.000553	CycD -- CycA -- CycB	0.203142	0.001756
421.2000	0.0985	0.0012	2.1867	1.0000	CycD	0.255296	0.001911	CycD -- CycE	0.195940	0.001732	CycD -- CycA	0.304241	0.002019	CycD -- CycE -- CycA	0.019226	0.000481	CycD -- CycB	0.022887	0.000550	CycD -- CycA -- CycB	0.202411	0.001753
421.4000	0.0978	0.0012	2.1817	1.0000	CycD	0.256493	0.001915	CycD -- CycE	0.196143	0.001732	CycD -- CycA	0.304488	0.002022	CycD -- CycE -- CycA	0.018295	0.000466	CycD -- CycB	0.022468	0.000544	CycD -- CycA -- CycB	0.202114	0.001753
421.6000	0.0983	0.0012	2.1879	1.0000	CycD	0.256654	0.001914	CycD -- CycE	0.194490	0.001725	CycD -- CycA	0.303487	0.002017	CycD -- CycE -- CycA	0.020311	0.000493	CycD -- CycB	0.022139	0.000537	CycD -- CycA -- CycB	0.202918	0.001755
421.8000	0.0996	0.0012	2.1826	1.0000	CycD	0.257877	0.001919	CycD -- CycE	0.192802	0.001722	CycD -- CycA	0.305561	0.002023	CycD -- CycE -- CycA	0.019536	0.000483	CycD -- CycB	0.021850	0.000536	CycD -- CycA -- CycB	0.202375	0.001756
422.0000	0.1007	0.0012	2.1787	1.0000	CycD	0.258724	0.001919	CycD -- CycE	0.191410	0.001715	CycD -- CycA	0.306571	0.002025	CycD -- CycE -- CycA	0.019373	0.000485	CycD -- CycB	0.021109	0.000523	CycD -- CycA -- CycB	0.202812	0.001757
422.2000	0.1003	0.0012	2.1786	1.0000	CycD	0.257553	0.001917	CycD -- CycE	0.192296	0.001720	CycD -- CycA	0.306551	0.002025	CycD -- CycE -- CycA	0.018571	0.000476	CycD -- CycB	0.021783	0.000532	CycD -- CycA -- CycB	0.203247	0.001756
422.4000	0.1001	0.0012	2.1788	1.0000	CycD	0.256823	0.001915	CycD -- CycE	0.193340	0.001723	CycD -- CycA	0.306173	0.002025	CycD -- CycE -- CycA	0.018455	0.000471	CycD -- CycB	0.021800	0.000536	CycD -- CycA -- CycB	0.203410	0.001759
422.6000	0.1007	0.0012	2.1809	1.0000	CycD	0.256576	0.001914	CycD -- CycE	0.193635	0.001725	CycD -- CycA	0.305934	0.002025	CycD -- CycE -- CycA	0.018867	0.000480	CycD -- CycB	0.021943	0.000535	CycD -- CycA -- CycB	0.203045	0.001757
422.8000	0.1007	0.0012	2.1819	1.0000	CycD	0.255996	0.001913	CycD -- CycE	0.194258	0.001726	CycD -- CycA	0.305648	0.002023	CycD -- CycE -- CycA	0.019092	0.000480	CycD -- CycB	0.021861	0.000534	CycD -- CycA -- CycB	0.203145	0.001757
423.0000	0.1015	0.0012	2.1854	1.0000	CycD	0.254804	0.001908	CycD -- CycE	0.194972	0.001728	CycD -- CycA	0.305974	0.002024	CycD -- CycE -- CycA	0.018622	0.000473	CycD -- CycB	0.023425	0.000558	CycD -- CycA -- CycB	0.202204	0.001753
423.2000	0.1011	0.0012	2.1873	1.0000	CycD	0.254875	0.001909	CycD -- CycE	0.195630	0.001730	CycD -- CycA	0.304715	0.002022	CycD -- CycE -- CycA	0.019764	0.000493	CycD -- CycB	0.022555	0.000544	CycD -- CycA -- CycB	0.202461	0.001755
423.4000	0.1005	0.0012	2.1814	1.0000	CycD	0.255081	0.001910	CycD -- CycE	0.195865	0.001732	CycD -- CycA	0.306656	0.002026	CycD -- CycE -- CycA	0.018680	0.000473	CycD -- CycB	0.022239	0.000541	CycD -- CycA -- CycB	0.201479	0.001753
423.6000	0.0995	0.0012	2.1801	1.0000	CycD	0.255075	0.001911	CycD -- CycE	0.196600	0.001735	CycD -- CycA	0.306695	0.002026	CycD -- CycE -- CycA	0.018545	0.000472	CycD -- CycB	0.021964	0.000540	CycD -- CycA -- CycB	0.201120	0.001751
423.8000	0.1001	0.0012	2.1818	1.0000	CycD	0.255109	0.001910	CycD -- CycE	0.196202	0.001733	CycD -- CycA	0.306208	0.002024	CycD -- CycE -- CycA	0.018611	0.000469	CycD -- CycB	0.022346	0.000541	CycD -- CycA -- CycB	0.201524	0.001751
424.0000	0.0991	0.0012	2.1823	1.0000	CycD	0.255388	0.001911	CycD -- CycE	0.196287	0.001734	CycD -- CycA	0.305238	0.002024	CycD -- CycE -- CycA	0.018780	0.000476	CycD -- CycB	0.022176	0.000539	CycD -- CycA -- CycB	0.202132	0.001754
424.2000	0.0985	0.0012	2.1832	1.0000	CycD	0.255706	0.001911	CycD -- CycE	0.196139	0.001733	CycD -- CycA	0.305492	0.002023	CycD -- CycE -- CycA	0.018826	0.000474	CycD -- CycB	0.022492	0.000539	CycD -- CycA -- CycB	0.201344	0.001750
424.4000	0.0995	0.0012	2.1811	1.0000	CycD	0.256094	0.001913	CycD -- CycE	0.195813	0.001731	CycD -- CycA	0.305676	0.002024	CycD -- CycE -- CycA	0.019216	0.000481	CycD -- CycB	0.021492	0.000532	CycD -- CycA -- CycB	0.201709	0.001754
424.6000	0.0988	0.0012	2.1837	1.0000	CycD	0.255160	0.001911	CycD -- CycE	0.195086	0.001728	CycD -- CycA	0.306552	0.002025	CycD -- CycE -- CycA	0.019695	0.000489	CycD -- CycB	0.021879	0.000535	CycD -- CycA -- CycB	0.201628	0.001751
424.8000	0.1010	0.0012	2.1847	1.0000	CycD	0.255438	0.001914	CycD -- CycE	0.193156	0.001723	CycD -- CycA	0.307320	0.002027	CycD -- CycE -- CycA	0.019829	0.000492	CycD -- CycB	0.022259	0.000546	CycD -- CycA -- CycB	0.201998	0.001754
425.0000	0.1020	0.0013	2.1837	1.0000	CycD	0.255852	0.001912	CycD -- CycE	0.191999	0.001718	CycD -- CycA	0.307427	0.002025	CycD -- CycE -- CycA	0.019677	0.000488	CycD -- CycB	0.022192	0.000539	CycD -- CycA -- CycB	0.202853	0.001755
425.2000	0.1024	0.0013	2.1810	1.0000	CycD	0.256282	0.001913	CycD -- CycE	0.191208	0.001715	CycD -- CycA	0.308549	0.002030	CycD -- CycE -- CycA	0.019305	0.000486	CycD -- CycB	0.022011	0.000536	CycD -- CycA -- CycB	0.202646	0.001756
425.4000	0.1022	0.0013	2.1812	1.0000	CycD	0.254958	0.001909	CycD -- CycE	0.191964	0.001716	CycD -- CycA	0.309045	0.002030	CycD -- CycE -- CycA	0.019538	0.000488	CycD -- CycB	0.021758	0.000534	CycD -- CycA -- CycB	0.202736	0.001756
425.6000	0.1015	0.0013	2.1812	1.0000	CycD	0.254006	0.001907	CycD -- CycE	0.193097	0.001723	CycD -- CycA	0.309552	0.002030	CycD -- CycE -- CycA	0.018508	0.000472	CycD -- CycB	0.022838	0.000547	CycD -- CycA -- CycB	0.201999	0.001752
425.8000	0.1020	0.0013	2.1807	1.0000	CycD	0.255201	0.001910	CycD -- CycE	0.193271	0.001722	CycD -- CycA	0.308345	0.002029	CycD -- CycE -- CycA	0.019098	0.000481	CycD -- CycB	0.021937	0.000532	CycD -- CycA -- CycB	0.202148	0.001753
426.0000	0.1012	0.0012	2.1847	1.0000	CycD	0.254304	0.001908	CycD -- CycE	0.193879	0.001724	CycD -- CycA	0.307623	0.002025	CycD -- CycE -- CycA	0.019008	0.000479	CycD -- CycB	0.023058	0.000556	CycD -- CycA -- CycB	0.202128	0.001751
426.2000	0.1004	0.0012	2.1848	1.0000	CycD	0.255013	0.001910	CycD -- CycE	0.194436	0.001727	CycD -- CycA	0.305806	0.002024	CycD -- CycE -- CycA	0.018941	0.000482	CycD -- CycB	0.022859	0.000547	CycD -- CycA -- CycB	0.202946	0.001756
426.4000	0.1014	0.0013	2.1836	1.0000	CycD	0.255591	0.001913	CycD -- CycE	0.193964	0.001727	CycD -- CycA	0.305529	0.002023	CycD -- CycE -- CycA	0.018907	0.000477	CycD -- CycB	0.022546	0.000549	CycD -- CycA -- CycB	0.203463	0.001759
426.6000	0.1014	0.0013	2.1806	1.0000	CycD	0.255931	0.001912	CycD -- CycE	0.193724	0.001723	CycD -- CycA	0.305383	0.002023	CycD -- CycE -- CycA	0.019313	0.000483	CycD -- CycB	0.021188	0.000529	CycD -- CycA -- CycB	0.204462	0.001762
426.8000	0.1007	0.0012	2.1827	1.0000	CycD	0.254137	0.001909	CycD -- CycE	0.194623	0.001728	CycD -- CycA	0.305347	0.002023	CycD -- CycE -- CycA	0.019353	0.000487	CycD -- CycB	0.021597	0.000529	CycD -- CycA -- CycB	0.204944	0.001761
427.0000	0.1005	0.0012	2.1862	1.0000	CycD	0.254264	0.001908	CycD -- CycE	0.194357	0.001727	CycD -- CycA	0.305113	0.002022	CycD -- CycE -- CycA	0.019385	0.000486	CycD -- CycB	0.022648	0.000543	CycD -- CycA -- CycB	0.204234	0.001759
427.2000	0.1009	0.0012	2.1852	1.0000	CycD	0.255153	0.001911	CycD -- CycE	0.193781	0.001724	CycD -- CycA	0.305335	0.002022	CycD -- CycE -- CycA	0.019401	0.000484	CycD -- CycB	0.022451	0.000546	CycD -- CycA -- CycB	0.203879	0.001759
427.4000	0.0992	0.0012	2.1827	1.0000	CycD	0.254783	0.001909	CycD -- CycE	0.193816	0.001724	CycD -- CycA	0.306014	0.002024	CycD -- CycE -- CycA	0.019254	0.000484	CycD -- CycB	0.021920	0.000534	CycD -- CycA -- CycB	0.204213	0.001761
427.6000	0.0982	0.0012	2.1843	1.0000	CycD	0.253200	0.001906	CycD -- CycE	0.194527	0.001726	CycD -- CycA	0.306078	0.002024	CycD -- CycE -- CycA	0.019799	0.000491	CycD -- CycB	0.021658	0.000536	CycD -- CycA -- CycB	0.204738	0.001764
427.8000	0.0995	0.0012	2.1827	1.0000	CycD	0.252067	0.001904	CycD -- CycE	0.194938	0.001730	CycD -- CycA	0.306169	0.002024	CycD -- CycE -- CycA	0.019003	0.000480	CycD -- CycB	0.021900	0.000537	CycD -- CycA -- CycB	0.205922	0.001766
428.0000	0.1008	0.0012	2.1860	1.0000	CycD	0.252647	0.001906	CycD -- CycE	0.193193	0.001724	CycD -- CycA	0.306182	0.002024	CycD -- CycE -- CycA	0.019562	0.000491	CycD -- CycB	0.022448	0.000543	CycD -- CycA -- CycB	0.205968	0.001765
428.2000	0.1005	0.0012	2.1864	1.0000	CycD	0.253360	0.001904	CycD -- CycE	0.192877	0.001721	CycD -- CycA	0.307546	0.002027	CycD -- CycE -- CycA	0.019120	0.000477	CycD -- CycB	0.023391	0.000553	CycD -- CycA -- CycB	0.203705	0.001759
428.4000	0.0984	0.0012	2.1842	1.0000	CycD	0.253875	0.001909	CycD -- CycE	0.193374	0.001724	CycD -- CycA	0.307347	0.002025	CycD -- CycE -- CycA	0.019251	0.000482	CycD -- CycB	0.022529	0.000546	CycD -- CycA -- CycB	0.203623	0.001758
428.6000	0.0995	0.0012	2.1851	1.0000	CycD	0.254372	0.001909	CycD -- CycE	0.192968	0.001721	CycD -- CycA	0.307311	0.002027	CycD -- CycE -- CycA	0.019634	0.000489	CycD -- CycB	0.022482	0.000542	CycD -- CycA -- CycB	0.203233	0.001757
428.8000	0.0990	0.0012	2.1858	1.0000	CycD	0.254769	0.001909	CycD -- CycE	0.192195	0.001719	CycD -- CycA	0.308084	0.002028	CycD -- CycE -- CycA	0.019811	0.000490	CycD -- CycB	0.022708	0.000543	CycD -- CycA -- CycB	0.202433	0.001754
429.0000	0.0983	0.0012	2.1849	1.0000	CycD	0.255168	0.001911	CycD -- CycE	0.191877	0.001718	CycD -- CycA	0.308663	0.002028	CycD -- CycE -- CycA	0.019421	0.000487	CycD -- CycB	0.023017	0.000552	CycD -- CycA -- CycB	0.201854	0.001752
429.2000	0.0997	0.0012	2.1822	1.0000	CycD	0.256428	0.001913	CycD -- CycE	0.191834	0.001718	CycD -- CycA	0.308612	0.002029	CycD -- CycE -- CycA	0.019111	0.000481	CycD -- CycB	0.022618	0.000539	CycD -- CycA -- CycB	0.201397	0.001750
429.4000	0.0992	0.0012	2.1784	1.0000	CycD	0.256865	0.001915	CycD -- CycE	0.191407	0.001715	CycD -- CycA	0.309319	0.002030	CycD -- CycE -- CycA	0.019321	0.000482	CycD -- CycB	0.021376	0.000532	CycD -- CycA -- CycB	0.201712	0.001754
429.6000	0.0986	0.0012	2.1811	1.0000	CycD	0.254981	0.001909	CycD -- CycE	0.191790	0.001716	CycD -- CycA	0.309068	0.002029	CycD -- CycE -- CycA	0.019712	0.000493	CycD -- CycB	0.021566	0.000531	CycD -- CycA -- CycB	0.202883	0.001755
